sasdate,GDPC1,PCECC96,PCDGx,PCESVx,PCNDx,GPDIC1,FPIx,Y033RC1Q027SBEAx,PNFIx,PRFIx,A014RE1Q156NBEA,GCEC1,A823RL1Q225SBEA,FGRECPTx,SLCEx,EXPGSC1,IMPGSC1,DPIC96,OUTNFB,OUTBS,OUTMS,INDPRO,IPFINAL,IPCONGD,IPMAT,IPDMAT,IPNMAT,IPDCONGD,IPB51110SQ,IPNCONGD,IPBUSEQ,IPB51220SQ,TCU,CUMFNS,PAYEMS,USPRIV,MANEMP,SRVPRD,USGOOD,DMANEMP,NDMANEMP,USCONS,USEHS,USFIRE,USINFO,USPBS,USLAH,USSERV,USMINE,USTPU,USGOVT,USTRADE,USWTRADE,CES9091000001,CES9092000001,CES9093000001,CE16OV,CIVPART,UNRATE,UNRATESTx,UNRATELTx,LNS14000012,LNS14000025,LNS14000026,UEMPLT5,UEMP5TO14,UEMP15T26,UEMP27OV,LNS13023621,LNS13023557,LNS13023705,LNS13023569,LNS12032194,HOABS,HOAMS,HOANBS,AWHMAN,AWHNONAG,AWOTMAN,HWIx,HOUST,HOUST5F,PERMIT,HOUSTMW,HOUSTNE,HOUSTS,HOUSTW,CMRMTSPLx,RSAFSx,AMDMNOx,ACOGNOx,AMDMUOx,ANDENOx,INVCQRMTSPL,PCECTPI,PCEPILFE,GDPCTPI,GPDICTPI,IPDBS,DGDSRG3Q086SBEA,DDURRG3Q086SBEA,DSERRG3Q086SBEA,DNDGRG3Q086SBEA,DHCERG3Q086SBEA,DMOTRG3Q086SBEA,DFDHRG3Q086SBEA,DREQRG3Q086SBEA,DODGRG3Q086SBEA,DFXARG3Q086SBEA,DCLORG3Q086SBEA,DGOERG3Q086SBEA,DONGRG3Q086SBEA,DHUTRG3Q086SBEA,DHLCRG3Q086SBEA,DTRSRG3Q086SBEA,DRCARG3Q086SBEA,DFSARG3Q086SBEA,DIFSRG3Q086SBEA,DOTSRG3Q086SBEA,CPIAUCSL,CPILFESL,WPSFD49207,PPIACO,WPSFD49502,WPSFD4111,PPIIDC,WPSID61,WPU0531,WPU0561,OILPRICEx,AHETPIx,CES2000000008x,CES3000000008x,COMPRMS,COMPRNFB,RCPHBS,OPHMFG,OPHNFB,OPHPBS,ULCBS,ULCMFG,ULCNFB,UNLPNBS,FEDFUNDS,TB3MS,TB6MS,GS1,GS10,MORTGAGE30US,AAA,BAA,BAA10YM,MORTG10YRx,TB6M3Mx,GS1TB3Mx,GS10TB3Mx,CPF3MTB3Mx,BOGMBASEREALx,IMFSLx,M1REAL,M2REAL,MZMREAL,BUSLOANSx,CONSUMERx,NONREVSLx,REALLNx,REVOLSLx,TOTALSLx,DRIWCIL,TABSHNOx,TLBSHNOx,LIABPIx,TNWBSHNOx,NWPIx,TARESAx,HNOREMQ027Sx,TFAABSHNOx,VXOCLSx,USSTHPI,SPCS10RSA,SPCS20RSA,TWEXAFEGSMTHx,EXUSEU,EXSZUSx,EXJPUSx,EXUSUKx,EXCAUSx,UMCSENTx,USEPUINDXM,B020RE1Q156NBEA,B021RE1Q156NBEA,GFDEGDQ188S,GFDEBTNx,IPMANSICS,IPB51222S,IPFUELS,UEMPMEAN,CES0600000007,TOTRESNS,NONBORRES,GS5,TB3SMFFM,T5YFFM,AAAFFM,WPSID62,PPICMM,CPIAPPSL,CPITRNSL,CPIMEDSL,CUSR0000SAC,CUSR0000SAD,CUSR0000SAS,CPIULFSL,CUSR0000SA0L2,CUSR0000SA0L5,CES0600000008,DTCOLNVHFNM,DTCTHFNM,INVEST,HWIURATIOx,CLAIMSx,BUSINVx,ISRATIOx,CONSPIx,CP3M,COMPAPFF,PERMITNE,PERMITMW,PERMITS,PERMITW,NIKKEI225,NASDAQCOM,CUSR0000SEHC,TLBSNNCBx,TLBSNNCBBDIx,TTAABSNNCBx,TNWMVBSNNCBx,TNWMVBSNNCBBDIx,TLBSNNBx,TLBSNNBBDIx,TABSNNBx,TNWBSNNBx,TNWBSNNBBDIx,CNCFx,S&P 500,S&P div yield,S&P PE ratio
factors,0,0,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
transform,5,5,5,5,5,5,5,5,5,5,1,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,2,2,2,5,5,5,5,5,5,5,5,5,5,5,5,1,2,2,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,2,2,2,2,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,1,5,5,5,1,5,5,5,5,5,5,5,5,5,1,2,2,2,2,2,5,5,5,2,2,6,7,2,1,1,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,5,5,2,2,2,1,5,5,5,5,5,5,6,5,1,5,5,2,5,1,5,5,2,5,5,2,5
3/1/1959,3123.978,1927.43,76.6269,1231.7172,708.5994,340.604,340.505,49.2784,169.8803,229.2229,0.8,1067.197,-7.7,518.2152,491.2767,93.393,129.446,2200.072,16.711,16.916,,22.4696,22.4513,31.7232,20.8488,12.8252,31.1607,18.8478,17.1533,38.3277,8.2788,22.9064,,81.3723,52726.6667,44609,15124,33808.3333,18918.3333,8848,6276,2995.3333,2777.3333,2422.6667,1704.3333,3556.3333,3319.3333,1089.6667,799,10821,8117.6667,5387.7333,2576.1667,2337,1472.6667,4308,63939.6667,59.2,5.8333,4.723888955,1.08719325,13.5,5.1333,5.6,1529,1142,556.3333,738,,,,,2703.3333,55.913,,51.583,40.3,,2.6333,1434,1648,345.6667,,444.6667,342,505.3333,356,292979.7185,18376.1315,91524.7863,,261588.0267,,,16.056,16.7027,16.316,24.235,19.624,26.335,56.963,11.344,17.792,10.747,30.033,49.329,265.357,29.561,16.446,50.792,6.842,16.142,13.155,5.768,12.617,13.756,10.52,12.44,11.271,28.9933,29.9333,33.1667,31.7,33.3667,35.2333,30.4,30.6667,,81.22495255,17.9014,,14.68828381,12.29339673,,51.193,49.034,,32.397,30.254,22.416,,21.855,15.78,2.57,2.7733,3.1167,3.5033,3.99,,4.13,4.87,0.88,,0.34,0.73,1.22,0.53,172452.942,,480.5667,992.7667,952.2667,210.6722,125.523,296.3234,150.8194,,296.3234,,12738.65,1117.428,50.7905199,11621.22,528.2198831,9783.021,2955624.74,8702.08,,,,,,,4.3161,359.8417,2.8095,0.9706,,,4.3,4.2,,,21.2863,19.915,34.6876,15.7,39.8333,18.6333,18066.6667,3.9867,0.2033,1.4167,1.56,31.5,32.6333,44.7333,29.4333,21.2,33.2667,38.1667,22.9667,28.9,30.7,29.6,2.14,6486.6667,12315,83.1243,0.3643,278127,85230.52,1.5428,0.1256,3.3,0.73,,,,,708.709,,,1.03,0.0087,2.94,2737.82,2318.82,314854.26,266668.11,2292458.21,1977.06,1674.49,118.0697,55.5167,3.1765,18.6211
6/1/1959,3194.429,1957.197,79.5107,1250.2231,714.4575,367.099,351.0348,50.7534,174.7639,237.2364,1.4,1080.416,7.6,539.5343,492.4956,92.647,135.745,2235.551,17.192,17.358,,23.5593,23.1224,32.3536,22.3444,14.0358,32.7947,19.558,18.0652,38.8746,8.849,23.1636,,84.5589,53517.3333,45371.3333,15475.3333,34147.6667,19369.6667,9148.6667,6326.6667,3090.6667,2813.3333,2446.6667,1728.6667,3608.3333,3360.3333,1103.6667,803.6667,10940.6667,8146,5439.8333,2606.3667,2331.6667,1478,4336.3333,64772,59.2667,5.1,4.260345044,0.856439919,14.4,4.2,5.0333,1498.3333,967.3333,404.3333,584.6667,,,,,2496,57.234,,52.563,40.6,,2.9,1654,1530.3333,297.6667,,363,263,513.6667,390.6667,300209.9355,18687.9605,93556.4365,,271237.9258,,,16.121,16.7923,16.363,24.345,19.64,26.367,57.181,11.429,17.797,10.823,30.234,49.568,264.043,29.588,16.353,50.947,6.896,16.265,13.245,5.828,12.724,13.985,10.666,12.428,11.283,29.0433,30.1,33.2333,31.7667,33.3667,34.9,30.5,30.8333,,80.98958725,17.6867,,14.78841029,12.40644631,,51.533,48.921,,32.707,30.328,22.348,,21.828,15.913,3.0833,3,3.3733,3.9167,4.2567,,4.3533,4.9533,0.6967,,0.37,0.92,1.26,0.6,172730.454,,483.9,1005.8333,964.1667,216.3724,129.4106,303.9959,154.8538,,303.9959,,12878.18,1153.4,51.59356368,11724.78,524.4693437,9875.9945,3002185.56,8789.29,,,,,,,4.319,359.8417,2.8145,0.9619,95.3,,4.2,4.3,,,22.3118,20.3032,34.5038,14.8333,40.2333,18.6,17766.6667,4.3233,-0.0833,1.24,1.27,31.5,32.8667,44.9,29.7333,21.4,33.2667,38.3667,23.1667,29.1,30.7333,29.6333,2.1667,6776.3333,12685.3333,80.4129,0.4738,250541,87393.1872,1.5256,0.1269,3.6,0.52,,,,,780.3647,,,1.06,0.0089,2.97,2769.99,2317.07,326761.71,273333.62,2300595.72,1973.28,1650.63,119.5468,57.5067,3.1012,19.2899
9/1/1959,3196.683,1977.643,81.0481,1267.126,717.2159,343.391,354.7551,52.4063,179.471,232.7918,0.1,1089.655,5.5,526.3145,492.8203,101.582,137.041,2232.532,17.165,17.326,,22.5957,23.435,32.7138,20.027,11.6742,32.9157,19.607,17.4417,39.3911,9.0247,23.6188,,80.4988,53522.6667,45325,15359.6667,34312.6667,19210,8988.3333,6371.3333,3074.3333,2831,2464.6667,1720.6667,3618,3379,1111,776,10990.6667,8197.6667,5481.6,2638.3667,2331.6667,1485.3333,4380.6667,64875,59.3,5.2667,4.606897839,0.692410945,15.1667,4.4667,4.9,1600,1145,416.6667,474.3333,,,,,2591.3333,56.702,,52.41,40.3667,,2.8333,1655,1505.6667,264.3333,,361,247.6667,522.3333,374.6667,295560.7738,18841.1094,85226.7798,,269681.5415,,,16.219,16.9043,16.432,24.423,19.713,26.45,57.171,11.538,17.873,10.92,30.19,49.639,264.088,29.582,16.39,51.176,6.891,16.461,13.318,5.891,12.821,14.212,10.777,12.502,11.448,29.1933,30.2333,33.1667,31.6667,33.3333,34.6333,30.5,30.8,,80.05951485,17.5695,,14.94678086,12.30460783,,51.568,49.3,,32.751,30.556,22.469,,21.927,15.965,3.5767,3.54,4.13,4.6033,4.5033,,4.4733,5.1167,0.6133,,0.59,1.06,0.96,0.65,173784.496,,484.8333,1014.3,972.4,224.8203,134.9681,313.6805,157.5316,,313.6805,,12908.02,1182.525,52.9678789,11725.5,525.2106991,9869.6995,3038322.29,8782.36,,,,,,,4.3164,359.9281,2.8083,0.9545,,,4.6,4.4,,,21.423,20.9803,33.7814,13.9,39.9667,18.6333,17666.6667,4.6833,-0.0367,1.1067,0.8967,30.8667,32.6667,45.2,29.9333,21.6,33.3667,38.4667,23.4,29.2667,30.9333,29.8333,2.17,7278,13442.3333,77.7318,0.4567,274779,88795.9984,1.5772,0.131,4.19,0.62,,,,,862.0388,,,1.07,0.0088,2.99,2797.34,2295.94,335225.49,275139.48,2300248.57,1964.47,1612.36,121.8384,58.73,3.072,18.9544
12/1/1959,3205.79,1979.871,77.176,1282.5586,721.6332,354.567,350.6404,52.3002,178.9702,226.2014,0.8,1080.744,-3.9,527.9522,490.276,96.555,133.561,2248.432,17.114,17.333,,22.7037,23.1776,32.3793,20.5036,12.1554,32.5942,18.5948,14.9244,39.6038,8.8324,24.1234,,80.0757,53722,45416.3333,15343.6667,34569.3333,19152.6667,8971.3333,6372.3333,3033,2866.3333,2483.6667,1719,3645.3333,3399.6667,1124.3333,776,11025.3333,8305.6667,5508.6333,2652.0667,2367.3333,1500.6667,4437.6667,64927.3333,59.3333,5.6,4.931551282,0.674132187,15.4,4.8,5.1,1717.3333,1206.3333,464.6667,463.6667,,,,,2754.3333,56.652,,52.419,40.1,,2.6667,1572,1457.3333,252,,342,252,511.6667,351.6667,291441.0672,18493.3267,85762.6165,,273140.4712,,,16.307,17.0013,16.496,24.469,19.784,26.52,57.146,11.639,17.94,11.021,30.158,49.648,264.177,29.56,16.375,51.288,7.045,16.549,13.406,6.008,12.884,14.388,10.844,12.65,11.569,29.37,30.4333,33.0333,31.5333,33.1333,34.3,30.5667,30.8667,,78.81749572,17.4693,,15.07727521,12.25383632,,51.752,49.656,,32.648,30.596,22.738,,22.208,15.824,3.99,4.23,4.64,4.9167,4.5833,,4.57,5.2733,0.69,,0.41,0.69,0.35,0.53,173759.152,,477.6,1011.7,971.5,228.2195,139.9416,323.8354,160.0129,,323.8354,,13071.72,1215.751,54.07106322,11855.97,527.2994641,10004.176,3067544.99,8919.12,,,,,,,4.3344,360.2305,2.8025,0.9498,93.8,,4.4,4.3,,,21.5,21.4859,34.3199,13.0333,39.7333,18.7333,17833.3333,4.8267,0.24,0.8367,0.58,30.5,33.6,45.3,30.1,21.7667,33.5,38.5,23.6333,29.4333,31.0333,29.9333,2.18,7434.3333,13917,76.0913,0.408,311618,89136.9595,1.5807,0.1342,4.76,0.77,,,,,935.709,,,1.11,0.0086,3.01,2797.93,2161.01,330115.24,254967.79,2294980.79,1964.29,1517.14,129.4733,57.7633,3.1572,17.8221
3/1/1960,3277.847,1998.811,79.659,1294.1921,723.444,390.21,362.3523,54.1198,185.1905,233.1615,2.1,1062.312,-14.2,576.251,498.4819,108.999,138.606,2274.384,17.623,17.765,,24.0726,24.0418,33.64,22.5088,14.0705,33.5242,21.0191,20.1148,39.9076,9.2469,24.2521,,84.4715,54413.6667,46027.6667,15719.6667,34924,19489.6667,9316,6403.6667,2985,2902.3333,2505,1744.6667,3693.6667,3440,1138.3333,785,11114,8386,5568.3667,2662.4333,2396.6667,1506,4483.3333,65213.3333,58.9,5.1333,4.525968032,0.646589221,14.4333,4.3667,4.7667,1578.3333,1066.3333,460.3333,444.6667,,,,,2492.3333,56.504,,52.748,40.3,,2.8333,1942,1357.3333,249.6667,1045,315.6667,229.6667,473.6667,338.3333,302782.7714,18803.0814,85010.8083,,257082.0136,,,16.328,17.055,16.527,24.497,19.848,26.482,57.062,11.691,17.915,11.089,29.91,49.813,265.357,29.628,16.338,51.408,6.963,16.598,13.454,6.064,12.965,14.481,10.944,12.833,11.606,29.3967,30.5667,33.2,31.6667,33.3333,34.8,30.6,30.8667,,78.5694001,17.4143,,15.34234407,12.52808061,,52.807,50.924,,33.41,31.44,22.713,,22.164,15.929,3.9333,3.8733,4.2167,4.57,4.4867,,4.5533,5.31,0.8233,,0.34,0.7,0.61,0.81,169861.782,,475.9,1015.8667,976.6333,233.4292,143.3676,330.7777,162.4257,,330.7777,,13085.74,1217.391,53.52617652,11868.35,521.8269851,9951.6036,3134136.62,8860.98,,,,,,,4.3338,360.5337,2.803,0.952,100,,4.8,4.3,,,22.9099,21.6484,34.3593,13.2,39.7667,18.3333,17600,4.64,-0.06,0.7067,0.62,30.5,34.2333,45.4333,29.9667,22,33.4667,38.4667,23.8,29.6,31.1,29.9667,2.23,7404.6667,14148.6667,73.4391,0.5477,285164,91445.7528,1.5738,0.1354,4.69,0.75,214.6667,232.6667,303,294.6667,984.469,,,1.1,0.0089,3.02,2805.56,2280.85,342805.32,278692.55,2316152.76,1972.78,1603.82,123.0048,56.2767,3.385,16.8284
6/1/1960,3260.177,2024.025,81.4717,1308.49,731.3695,353.841,355.7667,55.0318,187.8959,214.0714,0.6,1074.24,0.9,565.9834,510.8952,112.126,139.636,2289.094,17.378,17.563,,23.5502,24.0418,33.8201,21.3994,12.9442,33.2164,20.6763,19.6706,40.4393,9.1607,24.7567,,81.318,54545.3333,46079.3333,15565,35192,19353.3333,9163,6402,3008,2928.3333,2523.6667,1740,3713.3333,3478,1148.3333,780.3333,11194.3333,8466,5620.9333,2672.3333,2417,1524.3333,4524.6667,66061.3333,59.5667,5.2333,4.656455992,0.581462429,14.2333,4.4,4.8333,1730.3333,1086,443.6667,405.3333,,,,,2802,57.06,,52.834,40,,2.4333,1816,1269,248.6667,1008.6667,303,213.6667,444,308.3333,296076.935,19105.2306,84272.3513,,243477.811,,,16.414,17.1197,16.586,24.53,19.894,26.614,56.994,11.755,18.043,11.166,29.709,49.965,266.342,29.661,16.546,51.682,6.963,16.602,13.497,6.23,12.989,14.549,10.973,12.977,11.678,29.5733,30.6333,33.4,31.7333,33.6,35.4333,30.5333,30.8333,,78.27262014,17.3485,,15.36238804,12.50025426,,52.837,50.411,,32.891,30.78,23.105,,22.662,15.376,3.6967,2.9933,3.29,3.87,4.26,,4.4533,5.2467,0.9867,,0.3,0.88,1.27,1.08,168394.69,,472.0667,1018.1333,977.9333,239.0299,145.8804,338.8869,162.4814,,338.8869,,13181.37,1252.833,54.73051539,11928.54,521.1030967,10031.9276,3149445.09,8935.25,,,,,,,4.3261,360.6642,2.8061,0.9745,93.3,,5,4.3,,,22.3118,22.0726,35.0685,12.1333,39.6333,18.2,17700,4.3,-0.7033,0.6033,0.7567,30.6667,34.1333,45.6667,29.8333,22.2,33.6,38.2,23.9667,29.6,31.2667,30.1,2.2367,7686.6667,14596,71.448,0.4978,312898,92731.6631,1.6151,0.1376,4.07,0.38,196.3333,232.3333,291,289,1056.4206,,,1.12,0.009,3.04,2806.45,2248.1,349150.5,279685.93,2323243.19,1973.52,1580.88,124.8366,56.07,3.4726,16.4236
9/1/1960,3276.133,2015.934,80.8201,1306.9309,727.0818,352.942,348.1417,52.6559,184.6075,207.6843,0.8,1100.511,12.9,560.2473,518.4572,114.57,135.521,2293.457,17.384,17.633,,23.163,23.7292,33.4213,20.9474,12.5771,32.7847,19.8763,18.9848,40.3786,8.8755,25.0733,,78.8989,54268.3333,45799,15367.6667,35157.6667,19110.6667,9009,6358.6667,2978,2948,2542.6667,1724.6667,3717.6667,3463.3333,1156.3333,765,11135.6667,8469.3333,5593.5667,2678.3333,2348.6667,1548.6667,4572,66023.6667,59.5667,5.5333,4.953931159,0.608282291,14.5667,4.8333,5.0333,1710.6667,1228,518,425.3333,,,,,2944.6667,56.977,,52.535,39.6667,,2.3667,1681,1212.6667,245,992.3333,293.6667,207,419,293,293916.2052,18837.998,85581.8858,,238814.1864,,,16.475,17.187,16.658,24.521,19.923,26.652,56.82,11.831,18.097,11.248,29.444,50.041,266.7,29.675,16.532,51.876,7.111,16.607,13.561,6.356,13.063,14.665,11.012,13.133,11.753,29.59,30.6,33.4333,31.6333,33.6667,35.5,30.4667,30.8,,77.96597012,17.2805,,15.55435756,12.50942246,,53.126,50.338,,33.09,30.948,22.959,,22.661,15.552,2.9367,2.36,2.71,3.0733,3.8333,,4.3133,5.1033,1.27,,0.35,0.71,1.47,1.01,169765.325,,476.2,1035.7,992.9,240.7273,148.9701,343.3952,162.049,,343.3952,,13129.82,1274.609,55.57587153,11855.22,516.9146904,9954.0641,3175760.75,8854.83,,,,,,,4.3103,358.9807,2.8104,0.9737,97.2,,5.1,4.2,,,21.9016,22.4067,35.3181,12.5667,39.3667,18.5333,18200,3.6733,-0.5767,0.7367,1.3767,30.0667,34.2,45.8333,29.7333,22.3333,33.5667,38.0333,24.1333,29.7,31.3,30.1667,2.2567,7862.6667,15172.6667,73.3628,0.4324,349816,93358.3819,1.6426,0.1391,3.37,0.44,210.6667,224.6667,267.3333,289.6667,1144.9023,,,1.12,0.0086,3.05,2827.84,2183.52,355784.77,274719.01,2341790.89,1985.43,1533.05,129.5086,55.72,3.5002,16.4461
12/1/1960,3234.087,2018.545,78.7892,1319.551,727.5839,313.843,347.4465,50.8057,184.1738,207.4593,-1.1,1108.142,1.6,548.5745,524.4252,115.18,129.128,2292.507,16.996,17.295,,22.6047,23.4626,33.2026,20.0681,11.7635,32.1206,19.3458,18.4081,40.4089,8.6335,25.2415,,75.8523,53948.3333,45410,15096.6667,35182,18766.3333,8795,6301.6667,2918,2966.6667,2555,1703.3333,3715.6667,3460.3333,1163.3333,751.6667,11079.3333,8538.3333,5578.6333,2667.6667,2364.6667,1563.6667,4610,65839.6667,59.6333,6.2667,5.470838967,0.792572909,15.7333,5.4333,5.8,1862,1372.3333,628,556.6667,,,,,3164.3333,56.33,,52.047,39.1333,,2.1667,1524,1185,281,967.3333,265.3333,244.3333,376.3333,299,290204.8381,18786.8332,80654.8344,,232431.5005,,,16.548,17.243,16.731,24.488,19.965,26.752,56.721,11.892,18.199,11.309,29.297,50.114,266.351,29.663,16.697,51.975,7.129,16.625,13.611,6.425,13.172,14.737,11.036,13.282,11.803,29.78,30.7667,33.6667,31.7,33.9333,36.2333,30.4333,30.7333,,77.71280609,17.2244,,15.63919199,12.50752791,,53.018,50.494,,32.655,30.703,23.362,,23.064,15.172,2.2967,2.3067,2.63,2.9933,3.8867,,4.32,5.0967,1.21,,0.32,0.69,1.58,0.96,168122.234,,472.9,1044.1,1001.2,242.2473,151.4125,347.0549,162.5715,,347.0549,,13427.7,1302.268,56.80539195,12125.44,528.9160037,10251.9863,3175717.68,9150.29,,,,,,,4.3071,359.4543,2.8109,0.9793,90.1,,5.1,4,,,21.2949,22.6685,35.1342,13.2667,38.8,19.0333,18900,3.7467,0.01,1.45,2.0233,30.2333,33.5667,45.9333,29.6333,22.5,33.8,37.8667,24.2667,29.7333,31.5,30.3333,2.2633,7761.3333,15339.3333,77.0729,0.3471,377100,92991.4429,1.6461,0.1405,3.27,0.97,190,231,272.3333,274,1281.2623,,,1.15,0.0089,3.05,2807.75,2167.78,353959.43,273282.03,2350808.92,1996.25,1541.25,129.5217,55.3333,3.5259,16.4592
3/1/1961,3255.914,2017.795,74.458,1332.5338,731.9269,321.988,344.4979,49.1518,181.5458,208.2784,-0.5,1124.596,1.3,548.1762,541.4116,114.388,128.503,2314.162,17.118,17.394,,22.2624,23.1224,32.7009,19.6572,11.2425,32.3884,17.9336,14.8932,40.5608,8.4976,25.5285,,73.8284,53633,45045.6667,14822,35178.3333,18454.6667,8550.3333,6271.6667,2902.3333,2986.6667,2566.3333,1683.3333,3715.3333,3455.3333,1170.6667,730.3333,11013.3333,8587.3333,5559.5,2655.2,2360.6667,1582.3333,4644.3333,65738,59.6333,6.8,5.840579377,0.944796395,17.2,5.8667,6.3,1928,1453.3333,736,666.3333,,,,,3438,56.023,,51.753,39.4,,2.1,1461,1240.3333,306,976.6667,297.6667,200.3333,434,308.3333,285146.8192,18640.5985,78062.6457,,228698.1128,,,16.579,17.2723,16.751,24.451,20.001,26.785,56.73,11.923,18.226,11.334,29.313,50.113,265.779,29.679,16.741,52,7.124,16.646,13.642,6.412,13.279,14.877,11.101,13.289,11.792,29.84,30.8333,33.6333,31.8,33.8667,35.9,30.5,30.7,,77.58074144,17.1951,,15.78630837,12.50555235,,53.376,50.867,,33.076,31.048,23.321,,22.971,15.332,2.0033,2.35,2.5367,2.8733,3.7867,,4.27,5.0633,1.2767,,0.19,0.52,1.44,0.66,162980.34,,474.3,1060,1016.4333,243.2367,155.4978,350.1509,163.6438,,350.1509,,13700.86,1304.412,56.36647345,12396.45,535.6777576,10539.9757,3160886.93,9439.81,,,,,,,4.3161,358.9375,2.8013,0.9901,91.6,,5.1,4,,,20.9274,22.8942,35.7647,13.8,39.1667,19.0333,18933.3333,3.6433,0.3467,1.64,2.2667,30.4,32.3333,46,29.7667,22.6667,33.8,37.8667,24.4,29.8667,31.6,30.4,2.2767,7436.6667,15208.3333,79.3256,0.3055,399080,91676.3074,1.6426,0.1406,3.01,1.01,183,238.6667,271.6667,283.3333,1506.0768,,,1.13,0.0089,3.06,2817.8,2230.62,367691.62,291071.01,2372536.37,2004.24,1586.59,126.3237,62.0033,3.137,18.7252
6/1/1961,3311.181,2047.823,76.0027,1351.9081,741.7261,344.549,350.1468,51.5046,185.5945,209.1113,0.3,1127.411,3.6,558.6094,537.6842,109.064,130.073,2349.317,17.528,17.75,,23.145,23.7292,33.923,20.8324,12.1802,33.7201,19.8273,17.847,41.2597,8.5838,25.7956,,76.3543,53796.6667,45136.3333,14912.6667,35272.3333,18524.3333,8632.3333,6280.3333,2885.3333,3006,2580,1682.6667,3733.6667,3450.3333,1178.6667,726.3333,10980.6667,8660.3333,5533.8667,2650.5,2377.6667,1602,4680.6667,65605.3333,59.4667,7,5.762310026,1.223307563,16.2667,6.0667,6.7333,1772.6667,1426,782,863,,,,,3238.3333,55.379,,51.633,39.7333,,2.2333,1526,1258.6667,316,1033,265.6667,240.3333,456.6667,296,289504.9496,18648.2041,84554.9476,,230412.0251,,,16.577,17.3293,16.784,24.465,20.02,26.675,56.998,11.975,18.099,11.38,29.662,50.184,265.281,29.59,16.619,51.891,6.934,16.654,13.709,6.392,13.404,14.948,11.173,13.328,11.829,29.83,30.9333,33.3333,31.4667,33.4667,35,30.4,30.6,,77.90269274,17.1386,,16.00363303,12.63749466,,54.14,52.008,,33.947,32.052,23.09,,22.694,15.779,1.7333,2.3033,2.4867,2.9367,3.79,,4.2833,5.0167,1.2267,,0.18,0.63,1.49,0.56,163034.863,,477.9333,1079.9,1033.1667,243.8998,156.076,347.369,164.5437,,347.369,,13823.35,1335.98,56.86674676,12487.37,531.5320907,10609.3773,3213976.57,9506.08,,,,,,,4.3248,361.5337,2.794,0.994,92.5,,4.8,3.9,,,21.8161,23.4268,34.8321,15.7667,39.3333,18.9333,18866.6667,3.6167,0.57,1.8833,2.55,29.8667,33.0333,45.9667,29.9667,22.8333,33.8,38,24.5,29.9,31.6,30.4,2.3,7217.6667,15078.3333,79.9391,0.3098,357602,91276.8959,1.6082,0.138,2.86,1.13,215,218.3333,295.6667,304,1657.6816,,,1.15,0.0086,3.07,2847.68,2126.55,374545.45,279697.11,2395754.25,2020.59,1508.9,133.9111,65.9833,2.9402,20.3957
9/1/1961,3374.742,2057.782,77.8581,1356.0173,742.3119,371.335,358.5574,52.2059,187.4095,220.5235,1.2,1151.491,12.6,568.3215,542.2159,113.993,138.688,2380.568,17.931,18.124,,23.8835,24.1797,34.5791,21.8431,13.1129,34.6811,20.4804,18.1665,41.8217,8.7528,26.2508,,78.4144,54269.6667,45508.3333,15067.3333,35571.3333,18698.3333,8767,6300.3333,2901,3043.6667,2598.3333,1696.6667,3775,3471.6667,1193.3333,730,11031.3333,8761.3333,5564.1333,2665.2667,2405.3333,1620,4736,65667,59.2,6.7667,5.466481277,1.294782997,17.4667,5.8,6.3,1783,1346.6667,758,912,,,,,3054.3333,55.774,,51.936,39.8667,,2.5333,1653,1358.6667,349,1113.3333,271.3333,266,498.3333,323,297360.2337,18967.9844,87318.1335,,233470.256,,,16.636,17.4047,16.819,24.463,20.067,26.743,57.258,12.032,18.132,11.431,30.045,50.17,264.454,29.566,16.564,52.132,7.092,16.644,13.744,6.404,13.487,15.061,11.246,13.523,11.855,29.9467,31.0667,33.3333,31.5,33.5,35.2,30.3,30.5,,77.56552785,17.0644,,15.99181457,12.69780265,,54.332,52.176,,34.525,32.495,22.937,,22.481,16.091,1.6833,2.3033,2.5967,3.0133,3.98,,4.4367,5.1067,1.1267,,0.29,0.71,1.68,0.59,164848.263,,478.8667,1093.8333,1043.6333,245.1615,156.2603,348.3703,166.4428,,348.3703,,13996.99,1354.708,56.90694058,12642.28,531.0615346,10739.2473,3257742.03,9632.94,,,,,,,4.3166,362.0565,2.8008,1.0322,99.2,,4.9,4.1,,,22.5767,23.7247,35.8829,16.8,39.5333,19.2333,19133.3333,3.9,0.62,2.2167,2.7533,30.1667,33.7333,46.1333,30.4,23,33.9,38.2667,24.5667,30.0333,31.7,30.5,2.3167,7105,15185,83.2981,0.3476,331819,91867.8951,1.5807,0.1367,2.9,1.21,254.6667,229.3333,314,315.3333,1675.9918,,,1.16,0.0086,3.09,2870.18,2133.73,382962.08,284699.74,2425389.94,2041.81,1517.91,134.5144,66.83,2.9234,20.9827
12/1/1961,3440.924,2099.173,81.6322,1380.0861,752.387,377.479,369.889,55.3471,193.114,228.0244,1,1176.737,7.7,588.1421,556.7896,115.852,141.986,2426.985,18.313,18.477,,24.721,25.0163,35.6339,22.7142,13.6488,36.3033,21.566,19.9746,42.794,9.0115,26.8247,,80.6409,54712,45894.3333,15237,35807.6667,18904.3333,8889.6667,6347.3333,2942.3333,3082.6667,2614.3333,1707.3333,3813.6667,3494.6667,1208.3333,725,11069,8817.6667,5590.8,2672.6,2421.6667,1624.3333,4771.6667,65966.6667,59,6.2,5.081041237,1.102552095,16.0667,5.2,5.9333,1727.6667,1244,634.6667,775.3333,,,,,2811,56.32,,52.6,40.4667,,2.7667,1816,1388.3333,383,1145.3333,288.6667,257.3333,502,340.3333,304780.8952,19496.2268,91566.1144,,235876.7063,,,16.654,17.447,16.858,24.468,20.128,26.698,57.187,12.082,18.098,11.478,30.009,50.141,263.535,29.545,16.522,52.111,7.05,16.65,13.752,6.432,13.542,15.165,11.329,13.714,11.9,29.99,31.1667,33.3667,31.5333,33.5,35.2333,30.3333,30.5,,77.37721527,17.023,,16.18231097,12.80066308,,54.646,52.699,,34.816,32.807,22.98,,22.454,16.145,2.4,2.46,2.7467,3.1,3.9733,,4.41,5.1133,1.14,,0.29,0.64,1.51,0.6,168722.167,,482.5,1111.5,1061.2333,248.2007,157.3739,353.7466,168.07,,353.7466,,14324.69,1392.291,57.36710109,12932.4,532.858711,11021.1555,3303536.42,9913.46,,,,,,,4.3206,362.039,2.8133,1.0364,93,,4.9,4.1,,,23.397,24.2664,36.5921,16.2333,39.9667,19.8667,19766.6667,3.8433,0.06,1.4433,2.01,30.3667,33.1,46.1333,30.4,23.1333,33.8667,38.3,24.7333,30.1,31.7,30.5,2.3467,6969.3333,15330.6667,86.5302,0.4184,302607,92868.0475,1.5462,0.1364,3.06,0.66,254,228.6667,320,342.6667,1357.4124,,,1.2,0.0088,3.11,2869.39,2113.56,381985.29,281365.73,2448290.94,2065.67,1521.55,135.7611,70.2733,2.8471,22.4531