sasdate,RPI,W875RX1,DPCERA3M086SBEA,CMRMTSPLx,RETAILx,INDPRO,IPFPNSS,IPFINAL,IPCONGD,IPDCONGD,IPNCONGD,IPBUSEQ,IPMAT,IPDMAT,IPNMAT,IPMANSICS,IPB51222S,IPFUELS,NAPMPI,CUMFNS,HWI,HWIURATIO,CLF16OV,CE16OV,UNRATE,UEMPMEAN,UEMPLT5,UEMP5TO14,UEMP15OV,UEMP15T26,UEMP27OV,CLAIMSx,PAYEMS,USGOOD,CES1021000001,USCONS,MANEMP,DMANEMP,NDMANEMP,SRVPRD,USTPU,USWTRADE,USTRADE,USFIRE,USGOVT,CES0600000007,AWOTMAN,AWHMAN,NAPMEI,HOUST,HOUSTNE,HOUSTMW,HOUSTS,HOUSTW,PERMIT,PERMITNE,PERMITMW,PERMITS,PERMITW,NAPM,NAPMNOI,NAPMSDI,NAPMII,ACOGNO,AMDMNOx,ANDENOx,AMDMUOx,BUSINVx,ISRATIOx,M1SL,M2SL,M2REAL,AMBSL,TOTRESNS,NONBORRES,BUSLOANS,REALLN,NONREVSL,CONSPI,S&P 500,S&P: indust,S&P div yield,S&P PE ratio,FEDFUNDS,CP3Mx,TB3MS,TB6MS,GS1,GS5,GS10,AAA,BAA,COMPAPFFx,TB3SMFFM,TB6SMFFM,T1YFFM,T5YFFM,T10YFFM,AAAFFM,BAAFFM,TWEXMMTH,EXSZUSx,EXJPUSx,EXUSUKx,EXCAUSx,PPIFGS,PPIFCG,PPIITM,PPICRM,OILPRICEx,PPICMM,NAPMPRI,CPIAUCSL,CPIAPPSL,CPITRNSL,CPIMEDSL,CUSR0000SAC,CUUR0000SAD,CUSR0000SAS,CPIULFSL,CUUR0000SA0L2,CUSR0000SA0L5,PCEPI,DDURRG3M086SBEA,DNDGRG3M086SBEA,DSERRG3M086SBEA,CES0600000008,CES2000000008,CES3000000008,UMCSENTx,MZMSL,DTCOLNVHFNM,DTCTHFNM,INVEST
Transform:,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,2,2,2,5,5,2,2,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,2,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,5,5,5,5,5,2,6,6,5,6,6,7,6,6,6,2,5,5,2,5,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,5,5,5,5,5,6,6,6,6,6,6,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,6,6
1/1/1959,2289.8,2151.8,18.191,253338.5596,18234.44037,21.9289,21.5499,20.9407,28.483,17.6315,34.098,8.606,21.8816,12.7836,26.6216,19.6431,19.0392,39.5692,70.7,80.1973,32,0.007866273,67936,63868,6,16.3,1574,1169,1396,594,802,403000,52480,18796,713,2993,14998,8740,6258,33684,10790,2588.2,5349,2418,8105,39.8,2.5,40.2,60.8,1657,350,452,505,350,,,,,,64.4,69,61.8,45.5,,14716.48296,,42620.34624,84888.40373,1.56,138.9,286.6,987.9,38.756,18.889,18338,35.213,24.9242,48.9612,0.124869166,55.62,59.3,3.158342323,18.44574135,2.48,3.3,2.82,3.09,3.36,4.01,4.02,4.12,4.87,0.82,0.34,0.61,0.88,1.53,1.54,1.64,2.39,,4.3122,359.8417,2.8065,0.9671,33.1,33.4,30.6,31.6,3,32.5,59.1,29.01,44.8,29.3,21.1,33.3,38.2,22.9,28.9,30.7,29.6,17.124,54.478,19.874,12.133,2.13,2.45,2.04,,274.9,6476,12298,84.2043
2/1/1959,2299.6,2160.4,18.38,255280.0171,18368.21974,22.3584,21.8408,21.1221,28.6919,17.7241,34.4239,8.7212,22.5745,13.3724,27.0876,20.0042,18.9874,39.0303,70.3,81.4428,34,0.008575032,67649,63684,5.9,15.5,1554,1164,1277,545,732,316000,52687,18890,704.2,2980,15115,8839,6276,33797,10830,2594.5,5379.8,2420,8116,39.7,2.6,40.3,62.5,1667,346,469,508,344,,,,,,66.9,70.5,67.3,55.5,,15400.24873,,43677.15151,85180.65208,1.539337748,139.4,287.7,992.1,38.895,18.57,18065,35.2201,25.227,49.5137,0.125637402,54.77,58.33,3.219517984,18.41811903,2.43,3.26,2.7,3.13,3.54,3.96,3.96,4.14,4.89,0.83,0.27,0.7,1.11,1.53,1.53,1.71,2.46,,4.3133,359.8417,2.8093,0.9748,33.2,33.4,30.7,31.4,3,32.5,66.6,29,44.7,29.4,21.2,33.3,38.1,23,28.9,30.6,29.6,17.138,54.51,19.882,12.149,2.13,2.46,2.05,,276,6476,12298,83.528
3/1/1959,2314.4,2176.2,18.555,254501.3054,18521.70306,22.6805,21.973,21.2257,28.6919,18.0711,34.261,8.8154,23.1609,13.8993,27.4946,20.3172,19.1169,40.0184,71.2,82.4769,36,0.009471192,68068,64267,5.6,15.3,1459,1093,1210,530,680,255000,53016,19069,704.1,3013,15259,8965,6294,33947,10889,2603.8,5431.5,2430,8132,40,2.8,40.4,62.3,1620,330,413,503,374,,,,,,67.1,70.2,66.3,58.4,,15745.42348,,44781.64655,85619.0246,1.529006623,139.7,289.2,998.3,38.896,18.431,17832,35.1304,25.4218,50.0077,0.125995717,56.16,59.79,3.151709402,18.99935148,2.8,3.35,2.8,3.13,3.61,3.99,3.99,4.13,4.85,0.55,0,0.33,0.81,1.19,1.19,1.33,2.05,,4.3228,359.8417,2.8127,0.9698,33.2,33.3,30.7,31.5,2.97,32.9,68.9,28.97,44.7,29.6,21.3,33.2,38.2,23,28.9,30.6,29.6,17.149,54.578,19.868,12.169,2.15,2.45,2.07,,277.4,6508,12349,81.6405
4/1/1959,2328.5,2190.7,18.488,259462.5381,18533.11061,23.1636,22.2903,21.5367,29.1445,18.1868,34.8313,9.0457,23.8006,14.3177,28.3461,20.7505,19.1946,39.8387,72.1,83.9922,38,0.010641277,68339,64768,5.2,14.9,1494,934,1039,408,631,247000,53320,19269,705.2,3085,15385,9077,6308,34051,10920,2614.6,5393.7,2439,8142,40.1,2.9,40.5,63.6,1590,275,391,536,388,,,,,,66.9,66.9,64.8,63.4,,15919.42165,,45522.74556,86768.53477,1.529006623,139.7,290.1,1001,39.009,18.678,17986,35.5581,25.7261,50.4634,0.126126968,57.1,60.92,3.11150613,19.27297347,2.96,3.42,2.95,3.27,3.72,4.12,4.12,4.23,4.86,0.46,-0.01,0.31,0.76,1.16,1.16,1.27,1.9,,4.3226,359.8417,2.8165,0.9636,33.2,33.4,30.7,31.7,2.97,32.7,63.6,28.98,44.8,29.7,21.3,33.2,38.2,23.1,29,30.7,29.6,17.183,54.633,19.88,12.211,2.16,2.47,2.08,,278.1,6620,12484,81.8099
5/1/1959,2342.5,2205.7,18.71,261289.7695,18678.29753,23.5125,22.4754,21.7441,29.2838,18.5571,34.8313,9.3389,24.4135,14.8135,28.6007,21.0393,19.4796,39.0752,73.9,84.9159,38,0.010922679,68178,64699,5.1,14.7,1479,1005,965,390,575,209000,53549,19378,710,3087,15487,9160,6327,34171,10965,2626.7,5454.8,2447,8153,40.3,2.9,40.7,64.8,1498,260,355,487,396,,,,,,68.2,69.9,63,63.8,,15248.8233,,45384.44523,87265.35696,1.518675497,140.7,292.2,1006.2,39.089,18.552,17811,36.3064,26.0187,51.0072,0.126663025,57.96,62.09,3.076828847,19.49413505,2.9,3.56,2.84,3.33,3.96,4.35,4.31,4.37,4.96,0.66,-0.06,0.43,1.06,1.45,1.41,1.47,2.06,,4.3228,359.8417,2.8145,0.963,33.3,33.3,30.9,31.5,2.97,32.9,65.1,29.04,44.9,29.7,21.4,33.3,38.3,23.2,29.1,30.7,29.6,17.191,54.724,19.858,12.23,2.17,2.48,2.08,95.3,280.1,6753,12646,80.7315
6/1/1959,2350.3,2212.8,18.779,261248.0371,18848.37364,23.5394,22.634,21.8996,29.1446,18.6959,34.5869,9.5588,24.2536,14.705,28.515,21.0634,19.5832,39.0752,66.3,84.7686,40,0.011665209,68278,64849,5,14.9,1522,963,963,415,548,221000,53679,19462,715,3100,15554,9209,6345,34217,10983,2633.2,5466.3,2454,8143,40.2,2.9,40.6,62.2,1503,254,343,518,388,,,,,,64.4,64.2,63.7,65.6,,15961.74553,,45731.62674,88142.10201,1.529006623,141.2,294.1,1010.3,39.062,18.454,17525,37.1404,26.2668,51.6754,0.127530602,57.46,61.75,3.115210581,19.10270492,3.39,3.83,3.21,3.52,4.07,4.5,4.34,4.46,5.04,0.44,-0.18,0.13,0.68,1.11,0.95,1.07,1.65,,4.3115,359.8417,2.8125,0.959,33.2,33.4,30.9,31.3,2.97,33,69.5,29.11,45,29.8,21.5,33.3,38.3,23.2,29.2,30.8,29.7,17.24,54.833,19.903,12.274,2.18,2.5,2.09,,281.9,6956,12926,78.6972
7/1/1959,2348.5,2210.7,18.716,264415.1525,18842.15134,22.9757,22.6605,22.081,29.5276,19.0661,34.8721,9.5797,22.8144,13.233,28.6502,20.6782,19.8422,38.1769,64.8,82.9798,42,0.011904762,68539,65011,5.1,14.3,1591,1047,889,394,495,267000,53803,19529,725.3,3087,15623,9266,6357,34274,10993,2638.9,5470,2460,8173,39.8,2.8,40.3,59,1547,271,371,533,372,,,,,,61.5,61.3,59.1,62,,14743.75835,,45367.27691,88824.01482,1.56,141.7,295.2,1012.7,39.137,18.683,17721,37.6645,26.4697,52.3569,0.129053241,59.74,64.23,3.007482424,19.54911187,3.47,3.98,3.2,3.82,4.39,4.58,4.4,4.47,5.08,0.51,-0.27,0.35,0.92,1.11,0.93,1,1.61,,4.3096,359.8417,2.8117,0.9573,33.1,33.3,30.8,31,2.97,32.7,63.9,29.15,45.1,29.9,21.5,33.3,38.4,23.3,29.2,31,29.8,17.275,54.86,19.923,12.317,2.18,2.51,2.09,,283.1,7132,13199,78.9984
8/1/1959,2335.8,2198.2,18.828,250816.4314,18962.44907,22.1973,22.5018,22.0292,29.5624,18.5339,35.2795,9.4959,21.082,11.637,28.5446,19.8598,19.9717,38.8057,57.4,79.4676,40,0.011148272,68432,64844,5.2,13.7,1607,1113,889,407,482,241000,53334,19049,667,3085,15202,8826,6376,34285,11019,2678,5487.5,2464,8181,40,2.9,40.4,53.6,1430,230,350,474,376,,,,,,55.1,54.4,57.4,50.9,,14046.82514,,45353.92378,88970.139,1.590993378,141.9,296.4,1015.8,39.23,18.591,17601,38.089,26.6349,53.0385,0.131250928,59.4,63.74,3.035909091,19.18847519,3.5,3.97,3.38,3.87,4.42,4.57,4.43,4.43,5.09,0.47,-0.12,0.37,0.92,1.07,0.93,0.93,1.59,,4.3144,359.8417,2.8095,0.9546,33,33.1,30.8,30.7,2.97,32.4,57.6,29.18,45.2,29.9,21.6,33.3,38.3,23.4,29.3,30.9,29.8,17.3,54.605,19.962,12.353,2.17,2.53,2.07,,284.2,7309,13471,77.3045
9/1/1959,2336.7,2197.4,19.017,254622.3541,18714.59426,22.1705,22.3961,21.9514,29.4579,17.9786,35.4832,9.4226,21.0554,11.5905,28.5822,19.8117,20.3862,38.5362,50.9,79.0489,41,0.010860927,68545,64770,5.5,13.7,1602,1275,895,449,446,213000,53429,19052,652.5,3051,15254,8873,6381,34377,11007,2659.7,5483,2470,8239,40,2.8,40.4,48,1540,242,362,560,376,,,,,,48.3,43.7,57.5,42.3,,14429.62111,,46039.70265,88590.21615,1.580662252,141,296.7,1014.4,39.155,18.622,17696,38.2605,26.7848,53.6838,0.132454478,57.05,61.21,3.172655565,18.12575343,3.76,4.63,4.04,4.7,5,4.9,4.68,4.52,5.18,0.87,0.28,0.94,1.24,1.14,0.92,0.76,1.42,,4.3251,360.1008,2.8037,0.9517,33.4,33.6,30.8,30.9,2.97,32.9,61.6,29.25,45.3,30,21.7,33.5,38.3,23.5,29.3,31,29.9,17.345,54.698,20.013,12.389,2.17,2.54,2.08,,284.3,7393,13657,76.8926
10/1/1959,2340.8,2201.2,18.887,255015.488,18851.48478,22.0094,22.3432,21.8478,29.3187,18.3951,35.0351,9.3494,20.8421,11.4045,28.0489,19.6431,20.438,38.3116,50.4,78.1537,40,0.010230179,68821,64911,5.7,12.9,1750,1292,883,436,447,272000,53359,18925,655.6,3016,15158,8803,6355,34434,11010,2664.1,5492.8,2477,8265,39.6,2.8,40.1,47.3,1355,254,305,443,353,,,,,,49.7,50,58.5,39.1,,14702.375,,46639.63994,88872.72288,1.590993378,140.5,296.5,1010.2,39.108,18.607,17700,38.4113,26.9735,54.366,0.133577396,57,61.04,3.187140351,17.80774664,3.98,4.73,4.05,4.53,4.8,4.72,4.53,4.57,5.28,0.75,0.07,0.55,0.82,0.74,0.55,0.59,1.3,,4.3388,360.2305,2.8063,0.9478,33.1,33.2,30.8,30.7,2.97,33.2,63.1,29.35,45.3,30.1,21.7,33.5,38.6,23.6,29.4,31.1,29.9,17.387,54.659,20.062,12.43,2.17,2.56,2.07,,284.2,7466,13804,76.2235
11/1/1959,2358.3,2215.7,18.879,245863.5374,18354.7381,22.1436,22.1052,21.4849,28.6919,16.1275,35.5239,9.2028,21.6684,12.1638,28.0964,19.7876,20.5675,39.7938,51.9,78.5051,40,0.009992506,68533,64530,5.8,13.1,1745,1205,982,505,477,357000,53635,19108,686,3025,15300,8922,6378,34527,11031,2669.7,5502.3,2483,8284,39.5,2.5,39.9,48.8,1416,246,326,500,344,,,,,,50.6,51.1,54.6,43.4,,13876.58909,,46544.2604,88785.04838,1.590993378,140.4,297.1,1012.3,39.039,18.621,17763,38.6978,27.1343,54.7948,0.133548136,57.23,61.46,3.185968897,17.65735595,4,4.67,4.15,4.54,4.81,4.75,4.53,4.56,5.26,0.67,0.15,0.54,0.81,0.75,0.53,0.56,1.26,,4.3403,360.2305,2.8027,0.9504,33,33.1,30.9,30.5,2.97,33.9,65.1,29.35,45.3,30.1,21.8,33.5,38.7,23.6,29.4,31.1,29.9,17.398,54.703,20.028,12.463,2.17,2.57,2.07,93.8,285.4,7448,13889,75.8793
12/1/1959,2380.9,2239.6,18.858,258349.2394,18269.70005,23.5125,22.7662,22.0032,29.632,18.1869,35.6461,9.3389,23.9871,14.3951,28.7939,21.1356,20.6452,39.2548,61.7,83.5682,40,0.010949904,68994,65341,5.3,13.1,1657,1122,920,453,467,358000,54175,19425,694.5,3058,15573,9189,6384,34750,11084,2682,5526.5,2491,8368,40,2.7,40.3,54.8,1601,256,395,592,358,,,,,,58.2,62.8,53.7,49.1,,15165.11607,,46134.12839,89749.46793,1.56,139.9,297.8,1012.6,39.07,18.956,18015,39.2932,27.5059,56.0107,0.135063178,59.06,63.56,3.098543854,18.00127287,3.99,4.88,4.49,4.85,5.14,5.01,4.69,4.58,5.28,0.89,0.5,0.86,1.15,1.02,0.7,0.59,1.29,,4.324,360.2305,2.7984,0.9513,33,33.1,30.9,30.3,2.97,33.7,63.6,29.41,45.3,30.1,21.8,33.5,38.6,23.7,29.5,31.1,30,17.418,54.728,20.032,12.49,2.2,2.56,2.11,,286.4,7389,14058,76.1711
1/1/1960,2391.2,2252.5,18.91,262790.7884,18762.29853,24.1298,23.3215,22.6512,30.5722,20.1768,35.8091,9.6844,24.6801,14.9684,29.2361,21.7134,20.4639,38.7608,71.9,85.5616,41,0.011341632,68962,65347,5.2,13.5,1638,1045,915,450,465,386000,54274,19491,686,3021,15687,9289,6398,34783,11111,2678,5552.7,2496,8307,40,3,40.6,60.8,1460,274,358,506,322,1092,246,253,331,262,61.5,65.4,46.2,48.3,,14584.80867,,44858.90398,90519.05525,1.549668874,140,298.2,1015.3,39.155,18.847,17960,39.6291,27.623,56.0156,0.134555849,58.03,62.27,3.216732724,17.54713756,3.99,4.91,4.35,4.74,5.03,4.92,4.72,4.61,5.34,0.92,0.36,0.75,1.04,0.93,0.73,0.62,1.35,,4.3268,360.3604,2.7998,0.9532,33.1,33.2,30.8,30.4,2.97,34.2,63.8,29.37,45.3,30,21.9,33.5,38.5,23.7,29.6,31,29.9,17.41,54.611,20,12.502,2.22,2.57,2.13,,286.7,7362,14063,75.4515
2/1/1960,2392.8,2253.6,18.993,266654.5376,18831.78085,23.9151,23.1893,22.5734,30.224,19.8991,35.4424,9.7472,24.3603,14.7205,29.057,21.5449,20.438,39.165,58.6,84.6108,41,0.012316011,68949,65620,4.8,13.1,1431,1034,841,412,429,301000,54513,19605,690.9,3053,15765,9358,6407,34908,11145,2682.5,5576.5,2506,8326,39.7,2.8,40.3,57.2,1503,269,383,487,364,1088,232,256,305,295,52.3,52.5,31.7,56.6,,14535.90107,,43828.80497,91532.18286,1.570331126,139.9,298.5,1015,39.043,18.213,17403,39.7872,27.696,56.3646,0.135166907,55.78,59.6,3.412208677,16.64332894,3.97,4.66,3.96,4.3,4.66,4.69,4.49,4.56,5.34,0.69,-0.01,0.33,0.69,0.72,0.52,0.59,1.37,,4.3376,360.6203,2.8033,0.9517,33.1,33.2,30.9,30.4,2.97,34.3,60.9,29.41,45.5,30,22,33.4,38.5,23.8,29.6,31.1,30,17.427,54.7,20.001,12.522,2.23,2.59,2.14,100,287,7396,14144,73.3363
3/1/1960,2397.2,2255.5,19.262,259356.2002,18811.03986,23.7004,23.11,22.5475,30.2588,19.5057,35.7683,9.7682,23.9605,14.2557,29.0697,21.2801,21.2151,39.5692,52.4,83.2421,39,0.010466989,68399,64673,5.4,13,1666,1120,959,519,440,301000,54458,19373,689.2,2881,15707,9301,6406,35085,11134,2686.9,5572.5,2513,8525,39.5,2.7,40,48,1109,146,206,428,329,955,166,189,273,327,47.8,52.2,28.8,50.7,,14375.07033,,42848.30333,92282.28695,1.601324503,139.8,299.4,1018,39.019,18.032,17391,40.018,27.7862,56.8629,0.136035646,55.02,58.71,3.525990549,16.29469522,3.84,4.49,3.31,3.61,4.02,4.31,4.25,4.49,5.25,0.65,-0.53,-0.23,0.18,0.47,0.41,0.65,1.41,,4.3369,360.6203,2.8059,0.951,33.4,33.6,30.9,30.7,2.97,34.2,57.3,29.41,45.5,29.9,22.1,33.5,38.3,23.9,29.6,31.1,30,17.437,54.54,20.037,12.529,2.24,2.69,2.14,,287.8,7456,14239,71.5296
4/1/1960,2405.6,2263.6,19.56,261773.3221,19304.67539,23.5125,23.1629,22.5734,30.4677,19.4826,36.1349,9.6634,23.4008,13.7443,28.8151,21.1116,21.241,40.7819,49.8,82.2593,38,0.010497238,69579,65959,5.2,12.6,1735,1002,896,465,431,293000,54812,19446,692.9,3004,15654,9242,6412,35366,11296,2695,5669.4,2520,8534,39.8,2.3,40,42,1289,218,288,466,317,1016,189,244,286,297,45.3,52,28.9,45.5,,14220.82331,,42054.74558,92292.02856,1.590993378,139.6,300.1,1015.9,39.042,18.124,17518,40.5152,27.8319,57.7114,0.13708171,55.73,59.46,3.48704468,16.35770331,3.92,4.16,3.23,3.55,4.04,4.29,4.28,4.45,5.2,0.24,-0.69,-0.37,0.12,0.37,0.36,0.53,1.28,,4.3388,360.2305,2.8095,0.963,33.4,33.6,30.8,30.8,2.97,34.1,60.4,29.54,45.6,29.9,22.2,33.6,38.3,23.9,29.6,31.2,30.1,17.501,54.606,20.163,12.555,2.24,2.61,2.14,,288.3,7582,14413,71.4718
5/1/1960,2411.7,2269.4,19.166,253674.9631,19016.37565,23.4857,23.2951,22.7289,30.6418,19.6677,36.2572,9.6949,23.1875,13.5584,28.8601,20.9912,20.982,39.6591,45,81.4711,38,0.01064724,69626,66057,5.1,11.9,1718,1074,797,408,389,264000,54473,19374,685.8,3021,15575,9169,6406,35099,11173,2691.9,5595.4,2523,8432,39.7,2.6,40.1,42.5,1271,215,298,458,300,1052,224,240,302,286,42.6,45.8,32.3,42.5,,14392.94042,,41591.20103,92847.30043,1.621986755,139.6,300.9,1017.6,39.103,18.215,17719,40.8926,27.8235,57.951,0.13716213,55.22,58.84,3.525298805,16.17449529,3.85,4.25,3.29,3.58,4.21,4.49,4.35,4.46,5.28,0.4,-0.56,-0.27,0.36,0.64,0.5,0.61,1.43,,4.3245,360.4903,2.806,0.9781,33.4,33.6,30.8,30.8,2.97,34.1,57,29.57,45.7,29.8,22.2,33.6,38.1,24,29.6,31.2,30.1,17.519,54.6,20.154,12.59,2.24,2.64,2.14,93.3,289.1,7673,14559,71.6858
6/1/1960,2412.8,2268.4,19.161,255825.4294,18990.44941,23.1904,23.0307,22.4697,30.4329,19.4595,36.0535,9.5692,22.8144,13.1245,28.8854,20.7505,21.1115,39.4794,48.5,80.2236,37,0.009824748,69934,66168,5.4,11.9,1738,1182,854,458,396,272000,54347,19240,682,2999,15466,9078,6388,35107,11163,2687,5593.3,2528,8432,39.5,2.4,39.9,39.7,1247,208,323,408,308,958,176,213,285,284,44.4,49.2,34.8,43.9,,14668.51589,,41404.25714,93051.87427,1.632317881,139.6,302.3,1020.9,39.11,18.307,17873,41.3564,27.7933,58.3871,0.138063608,57.26,61.06,3.405518687,16.73863965,3.32,3.81,2.46,2.74,3.36,4.12,4.15,4.45,5.26,0.49,-0.86,-0.58,0.04,0.8,0.83,1.13,1.94,,4.315,361.2717,2.8027,0.9824,33.4,33.6,30.9,30.4,2.97,34.2,52.6,29.61,45.7,29.8,22.2,33.6,38.1,24,29.6,31.3,30.1,17.527,54.451,20.15,12.614,2.24,2.64,2.14,,290.2,7805,14816,71.1864
7/1/1960,2415.3,2270.9,19.2,254026.7653,18799.63231,23.1099,22.8985,22.3402,30.1543,18.719,36.135,9.4541,22.8411,13.202,28.646,20.7023,21.3187,40.4675,48.2,79.7275,36,0.009384776,69745,65909,5.5,12.6,1709,1184,921,521,400,339000,54304,19170,663.1,3002,15413,9035,6378,35134,11158,2688.7,5595.8,2536,8442,39.6,2.4,39.9,42.1,1197,198,306,394,299,999,219,224,268,288,43.7,45.7,35.8,41.9,,14169.09412,,40797.64328,93422.05551,1.642649007,140.2,304.1,1029.1,39.2,18.513,18135,41.3958,27.8032,58.7467,0.138520868,55.84,59.25,3.492120344,16.40282021,3.23,3.39,2.3,2.71,3.2,3.79,3.9,4.41,5.22,0.16,-0.93,-0.52,-0.03,0.56,0.67,1.18,1.99,,4.3135,359.3245,2.8084,0.9786,33.5,33.7,30.8,30.4,2.97,34.2,49.9,29.55,45.8,29.8,22.3,33.5,38,24.1,29.7,31.3,30.1,17.559,54.456,20.182,12.646,2.24,2.66,2.14,,291.7,7853,15028,73.002
8/1/1960,2414,2267.4,19.182,253632.2787,18863.92938,23.0831,22.8456,22.3401,30.224,18.9273,36.135,9.3284,22.7344,13.1245,28.4955,20.606,21.3964,40.1531,50.3,79.0505,35,0.008869742,69841,65895,5.6,12.2,1746,1287,927,517,410,306000,54271,19105,682.8,2973,15360,9007,6353,35166,11157,2712,5590.9,2543,8472,39.3,2.4,39.7,43.6,1344,229,283,479,353,994,208,230,270,286,47.6,55.6,38,39.1,,15031.56072,,41114.30334,93246.7065,1.652980133,141.3,306.9,1036.5,39.275,18.5,18204,41.3249,27.8468,58.9472,0.138829958,56.51,59.96,3.450716687,16.6785834,2.98,3.34,2.3,2.59,2.95,3.62,3.8,4.28,5.08,0.36,-0.68,-0.39,-0.03,0.64,0.82,1.3,2.1,,4.3107,358.8088,2.8102,0.9699,33.4,33.6,30.8,29.8,2.97,34.2,50.6,29.61,45.8,29.8,22.3,33.6,38,24.1,29.7,31.3,30.2,17.589,54.468,20.227,12.668,2.25,2.68,2.15,97.2,294.2,7881,15208,73.0803
9/1/1960,2417.6,2268.6,19.274,257814.1759,18846.29954,22.8415,22.6605,22.2106,30.0847,18.6959,36.0127,9.2447,22.3613,12.9541,28.2944,20.3894,21.5778,40.1532,50,77.9187,34,0.008753862,70151,66267,5.5,12.9,1677,1213,982,516,466,274000,54228,19057,678.3,2959,15330,8985,6345,35171,11140,2696.6,5589.7,2549,8494,39.1,2.3,39.4,40.2,1097,194,292,384,227,984,205,220,264,295,45.4,50.5,37.3,40.8,,14926.22129,,41223.03602,93402.57229,1.632317881,141.2,308.4,1041.5,39.415,18.56,18345,41.4006,27.9041,59.3647,0.139517509,54.81,57.96,3.557744937,16.25687907,2.6,3.39,2.48,2.83,3.07,3.61,3.8,4.25,5.01,0.79,-0.12,0.23,0.47,1.01,1.2,1.65,2.41,,4.3068,358.8088,2.8127,0.9726,33.4,33.7,30.8,30,2.97,34.2,48.4,29.61,45.9,29.6,22.4,33.6,37.8,24.2,29.7,31.3,30.2,17.6,54.23,20.238,12.695,2.26,2.68,2.16,,295.5,7854,15282,74.0062
10/1/1960,2424.5,2275.6,19.367,252935.0599,19012.22745,22.8147,22.7927,22.3142,30.3981,18.9041,36.3794,9.1714,22.2814,12.7991,28.1237,20.3653,21.6037,40.3777,51.2,77.5287,32,0.00752587,69884,65632,6.1,13.5,1766,1282,1189,623,566,332000,54144,18952,677.2,2956,15231,8902,6329,35192,11134,2691.9,5595.3,2548,8502,39.4,2.4,39.7,43.7,1246,286,272,386,302,972,196,232,263,281,46,50.1,36.2,39.7,,13829.56256,,40473.35285,93324.6394,1.642649007,140.9,309.5,1040.3,39.499,18.762,18595,41.5247,27.9869,59.629,0.139580993,53.73,56.9,3.629257398,15.90630226,2.47,3.3,2.3,2.73,3.04,3.76,3.89,4.3,5.11,0.83,-0.17,0.26,0.57,1.29,1.42,1.83,2.64,,4.3083,358.8088,2.8116,0.9787,33.7,34,30.8,30.2,2.97,34.3,45,29.75,46,29.6,22.4,33.7,38.1,24.2,29.7,31.5,30.3,17.62,54.185,20.272,12.711,2.27,2.69,2.16,,296.4,7812,15276,75.8775
11/1/1960,2413.5,2261.7,19.3,250505.8628,18740.52049,22.4926,22.5547,22.0551,29.841,18.2794,36.0127,9.1504,21.695,12.2568,27.8292,19.9802,21.6814,39.7489,45.6,75.7724,32,0.0073903,70439,66109,6.1,13.9,1718,1367,1223,673,550,396000,53962,18799,666.3,2936,15112,8802,6310,35163,11092,2687.1,5573.6,2557,8516,39,2.1,39.3,43,1246,302,277,391,276,979,205,223,274,277,44.3,48.2,37.6,41.7,,13856.83795,,40035.56078,93373.34746,1.652980133,140.9,310.9,1044,39.604,18.984,18851,41.6827,27.9885,59.874,0.140318725,55.47,58.89,3.515413737,16.50003961,2.44,3.28,2.37,2.66,3.08,3.81,3.93,4.31,5.08,0.84,-0.07,0.22,0.64,1.37,1.49,1.87,2.64,,4.3074,359.9712,2.8136,0.9768,33.7,34,30.7,30.2,2.97,33.4,46.9,29.78,45.9,29.6,22.5,33.8,38,24.3,29.7,31.6,30.3,17.68,54.54,20.343,12.741,2.26,2.69,2.15,90.1,298.2,7769,15307,77.0858
12/1/1960,2401,2247.3,19.064,252431.7716,18603.62997,22.0631,22.2374,21.77,29.632,17.6547,35.972,8.941,21.1086,11.6834,27.7522,19.6431,21.7591,40.0184,47.5,74.2557,30,0.006497726,70395,65778,6.6,12.4,2102,1468,1142,588,554,494000,53744,18548,658,2862,14947,8681,6266,35196,11061,2683.7,5562.7,2560,8597,38,2,38.4,40.7,1063,145,247,352,319,951,169,238,280,264,44.3,47.5,40.4,39.3,,14035.53877,,39725.57728,92272.54534,1.642649007,140.7,312.4,1048,39.561,19.262,19188,42.1051,28.1212,60.0253,0.141369053,56.8,60.22,3.433098592,16.97122938,1.98,3.23,2.25,2.5,2.86,3.67,3.84,4.35,5.1,1.25,0.27,0.52,0.88,1.69,1.86,2.37,3.12,,4.3057,359.5829,2.8074,0.9825,33.6,33.8,30.7,30.3,2.97,33,46.6,29.81,45.9,29.7,22.6,33.9,38,24.3,29.8,31.6,30.4,17.684,54.146,20.373,12.757,2.27,2.71,2.16,,299.9,7703,15435,78.2554
1/1/1961,2424.5,2268.6,19.112,243525.1225,18618.14866,22.09,22.211,21.7182,29.3883,17.0068,36.0942,9.0039,21.2952,11.8229,27.8632,19.6672,21.9922,40.3777,47.3,74.1095,30,0.006422608,70447,65776,6.6,13.7,1884,1477,1328,688,640,539000,53683,18508,652.4,2909,14863,8592,6271,35175,11054,2679.4,5564.2,2565,8564,39.2,2.1,39.3,39.7,1183,148,311,430,294,969,172,236,275,286,43.9,47.2,39.2,40.5,,13253.95781,,39516.69609,91990.0386,1.663311258,141.1,314.1,1052.6,39.66,19.337,19272,42.0358,28.1882,60.6719,0.141492304,59.72,63.2,3.259661755,17.91780742,1.45,2.98,2.24,2.47,2.81,3.67,3.84,4.32,5.1,1.53,0.79,1.02,1.36,2.22,2.39,2.87,3.65,,4.3066,358.9375,2.8064,0.9931,33.6,33.8,30.6,30.4,2.97,32.3,49.1,29.84,46,29.7,22.6,33.8,37.9,24.4,29.8,31.5,30.4,17.686,54.276,20.368,12.754,2.27,2.72,2.16,,301.3,7562,15317,79.3604
2/1/1961,2434.1,2269,19.183,246535.4072,18551.7775,22.0631,22.2374,21.7182,29.5624,16.9142,36.3387,8.9201,21.1353,11.637,27.9921,19.5709,21.9922,42.0395,49.2,73.512,30,0.006208609,70420,65588,6.9,13.6,2037,1407,1416,751,665,478000,53556,18418,646.3,2888,14801,8532,6269,35138,11004,2673.7,5534,2567,8587,39.3,2.1,39.4,34.2,1226,226,268,444,288,961,176,251,258,276,43.6,48.7,41.1,36.6,,13584.08406,,39613.02943,91775.72315,1.652980133,141.6,316.5,1060.7,39.758,18.961,18828,41.9503,28.2445,60.3101,0.139963101,62.17,65.71,3.125832395,18.76447098,2.54,3.03,2.42,2.6,2.93,3.66,3.78,4.27,5.07,0.49,-0.12,0.06,0.39,1.12,1.24,1.73,2.53,,4.3208,358.9375,2.7999,0.9898,33.7,34,30.7,30.5,2.97,32.3,50.3,29.84,46,29.8,22.7,33.8,37.9,24.4,29.9,31.6,30.4,17.703,54.295,20.378,12.774,2.27,2.72,2.16,91.6,303.4,7433,15216,79.6115
3/1/1961,2443.3,2279.8,19.421,252692.1862,18747.77984,22.1973,22.3432,21.7441,29.5624,16.9142,36.3387,8.9096,21.3219,11.6525,28.5476,19.7154,21.7073,39.8836,55.4,73.8637,30,0.006181743,70703,65850,6.9,14.1,1863,1476,1463,769,694,370000,53662,18438,644.6,2910,14802,8527,6275,35224,11028,2672.3,5576.8,2567,8611,39.2,2.1,39.5,42.2,1312,227,314,428,343,1000,201,229,282,288,49.1,55.2,42.1,38.9,,13613.24051,,39379.34956,91259.41773,1.611655629,141.9,318.3,1066.7,39.724,18.811,18741,42.0518,28.3627,60.4555,0.139846172,64.12,67.83,3.025577043,19.49331526,2.02,3.03,2.39,2.54,2.88,3.6,3.74,4.22,5.02,1.01,0.37,0.52,0.86,1.58,1.72,2.2,3,,4.3208,358.9375,2.7975,0.9875,33.6,33.8,30.8,30.3,2.97,32.4,50.2,29.84,46,29.8,22.7,33.8,37.8,24.4,29.9,31.6,30.4,17.693,54.327,20.334,12.779,2.27,2.74,2.16,,305.2,7315,15092,79.0048
4/1/1961,2449.2,2288.4,19.431,245105.3625,18415.92402,22.6536,22.6869,22.1069,30.2588,18.1406,36.6646,9.0039,21.9615,12.1948,28.9224,20.1727,22.1217,39.9285,61.7,75.3829,30,0.006131208,70267,65374,7,15.5,1729,1427,1598,796,802,365000,53626,18432,639.6,2883,14825,8552,6273,35194,10989,2667.2,5513.1,2573,8629,39.1,2.2,39.5,53.2,1166,228,245,415,278,1002,205,213,292,292,57.6,67.7,47.5,41.3,,14422.09687,,39728.43867,91259.41773,1.632317881,142.1,319.9,1073.1,39.711,18.884,18827,42.2127,28.3899,60.0759,0.138711383,65.83,69.64,2.946984657,20.19022178,1.49,2.91,2.29,2.47,2.88,3.57,3.78,4.25,5.01,1.42,0.8,0.98,1.39,2.08,2.29,2.76,3.52,,4.3249,360.7504,2.7981,0.989,33.4,33.6,30.7,30.2,2.97,32.5,51.8,29.81,45.9,29.8,22.8,33.8,37.9,24.5,29.8,31.6,30.4,17.683,54.443,20.241,12.806,2.29,2.76,2.18,,306.5,7243,15055,78.9843